geolod_id,entry_id,body,prefix,suffix,ne_class,latitude,longitude,description,variant,source
Leg64g,16-415,亀戸町,,,町村字,35.702380,139.819323,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-415.html.ja
OiognX,16-416,亀戸町,,,町村字,35.701616,139.819237,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-416.html.ja
RuEuGF,16-417,亀戸天満宮,,,寺社,35.703035,139.820459,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-417.html.ja
UyNEum,16-418,法性坊,,,寺社,35.703266,139.822137,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-418.html.ja
XCYQi5,16-419,亀戸町,,,町村字,35.701666,139.820178,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-419.html.ja
0Oa4CM,16-420,（鳥居）,,,寺社,35.701742,139.821348,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-420.html.ja
3Sngqv,16-421,亀戸町,,,町村字,35.701834,139.821785,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-421.html.ja
64CuKd,16-422,亀戸町,,,町村字,35.702045,139.822434,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-422.html.ja
98KEyV,16-423,亀戸町,,,町村字,35.699958,139.819597,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-423.html.ja
ck0SSE,16-424,亀戸町,,,町村字,35.701032,139.820836,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-424.html.ja
fo82al,16-425,銭座跡,,,施設,35.700452,139.821150,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-425.html.ja
iskeY3,16-426,加藤遠江守,,,屋敷地,35.699728,139.821162,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-426.html.ja
lEwqNL,16-427,柳島村,,,町村字,35.699958,139.823410,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-427.html.ja
oIIC6t,16-428,亀戸町,,,町村字,35.698300,139.819878,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-428.html.ja
rUUOUb,16-429,柳島村,,,町村字,35.698496,139.821717,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-429.html.ja
uY62eT,16-430,佐竹次郎,,,屋敷地,35.696973,139.821533,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-430.html.ja
xaie2B,16-431,押上村,,,町村字,35.697014,139.823704,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-431.html.ja
AeuqQj,16-432,柳島村,,,町村字,35.697982,139.824742,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-432.html.ja
DiCAE0,16-433,清水町,,,町村字,35.694966,139.820397,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-433.html.ja
GuSOYJ,16-434,亀戸村,,,町村字,35.695210,139.821901,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-434.html.ja
Jy0Ygq,16-435,小梅村,,,町村字,35.695424,139.824458,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-435.html.ja
NKgcA8,16-436,深川北松代町四丁目,,,町村字,35.694198,139.820455,江戸切絵図「尾張屋版」 本所絵図,同四丁目,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-436.html.ja
POonSQ,16-437,亀戸天神旅所,,,寺社,35.694267,139.821068,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-437.html.ja
S0EAIy,16-438,南本所瓦町,,,町村字,35.694313,139.821718,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-438.html.ja
V4QNwg,16-439,南本所瓦町,,,町村字,35.694383,139.822524,江戸切絵図「尾張屋版」 本所絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-439.html.ja
Y8YWOY,16-440,北松代町四丁目,,,町村字,35.694499,139.823830,江戸切絵図「尾張屋版」 本所絵図,北松代丁四丁目,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-440.html.ja
1kecEG,16-441,中ノ郷五橋町,,,町村字,35.694620,139.825290,江戸切絵図「尾張屋版」 本所絵図,中ノ郷五橋丁,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-441.html.ja
4onnWo,16-442,五ツ目通り,,,地名,35.695192,139.825800,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-442.html.ja
7ACAN7,16-443,五ツ目之渡,,,地名,35.694150,139.825705,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-443.html.ja
aEKK4O,16-444,小梅瓦町,,,町村字,35.710528,139.807553,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-444.html.ja
dQ0Yow,16-445,元町,,,町村字,35.708722,139.804378,江戸切絵図「尾張屋版」 本所絵図,元丁,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-445.html.ja
gU88Gd,16-446,表町,,,町村字,35.703735,139.800752,江戸切絵図「尾張屋版」 本所絵図,表丁,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-446.html.ja
jYkkuV,16-447,（鳥居）,,,寺社,35.702210,139.819068,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-447.html.ja
nawwOE,16-448,（坂道）,,,その他,35.711793,139.801176,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-448.html.ja
peIICl,16-449,（辻番）,,,施設,35.710970,139.800451,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-449.html.ja
sqUUq3,16-450,（辻番）,,,施設,35.707994,139.798219,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-450.html.ja
vu68KL,16-451,（辻番）,,,施設,35.707497,139.804947,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-451.html.ja
yGikyt,16-452,（辻番）,,,施設,35.705817,139.803349,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-452.html.ja
BKuwSc,16-453,（辻番）,,,施設,35.708388,139.808178,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-453.html.ja
EOCGaT,16-454,（辻番）,,,施設,35.704001,139.796314,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-454.html.ja
H0SUuB,16-455,（辻番）,,,施設,35.704117,139.797358,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-455.html.ja
K446ij,16-456,（辻番）,,,施設,35.701472,139.795312,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-456.html.ja
Mggi61,16-457,（辻番）,,,施設,35.699892,139.794507,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-457.html.ja
QksuUJ,16-458,（辻番）,,,施設,35.700500,139.797218,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-458.html.ja
TwEGer,16-459,（辻番）,,,施設,35.700538,139.799904,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-459.html.ja
WAQS29,16-460,（辻番）,,,施設,35.701325,139.801196,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-460.html.ja
ZEY2kQ,16-461,（辻番）,,,施設,35.702263,139.802368,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-461.html.ja
2Qeiaz,16-462,（辻番）,,,施設,35.700499,139.802345,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-462.html.ja
5Unssg,16-463,（辻番）,,,施設,35.698339,139.798675,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-463.html.ja
86CGiZ,16-464,（辻番）,,,施設,35.698882,139.800039,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-464.html.ja
baKQAG,16-465,（辻番）,,,施設,35.698895,139.801049,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-465.html.ja
en04Up,16-466,（辻番）,,,施設,35.698986,139.803900,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-466.html.ja
hq8ec6,16-467,（辻番）,,,施設,35.697053,139.797137,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-467.html.ja
kukq0O,16-468,（辻番）,,,施設,35.697146,139.799845,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-468.html.ja
mGwCkw,16-469,（辻番）,,,施設,35.697194,139.801384,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-469.html.ja
qKIO8e,16-470,（辻番）,,,施設,35.696857,139.802628,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-470.html.ja
tWU0WW,16-471,（辻番）,,,施設,35.696977,139.805122,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-471.html.ja
w06egE,16-472,（辻番）,,,施設,35.695626,139.798778,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-472.html.ja
zcnsAn,16-473,（辻番）,,,施設,35.695589,139.801269,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-473.html.ja
CguCo4,16-474,（辻番）,,,施設,35.695647,139.803970,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-474.html.ja
FkGOcN,16-475,（辻番）,,,施設,35.694973,139.790027,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-475.html.ja
IwS00u,16-476,（辻番）,,,施設,35.694089,139.791591,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-476.html.ja
LA4cOc,16-477,（辻番）,,,施設,35.694192,139.795042,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-477.html.ja
ONgoCT,16-478,（辻番）,,,施設,35.692740,139.796508,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-478.html.ja
RQsAWC,16-479,（辻番）,,,施設,35.694347,139.797430,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-479.html.ja
U2ENKj,16-480,（辻番）,,,施設,35.692790,139.797626,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-480.html.ja
X6QYy1,16-481,（辻番）,,,施設,35.692934,139.800274,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-481.html.ja
0aY8QJ,16-482,（辻番）,,,施設,35.694450,139.802688,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-482.html.ja
3neoGr,16-483,（辻番）,,,施設,35.693165,139.803995,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-483.html.ja
6qnyu9,16-484,（辻番）,,,施設,35.694607,139.805384,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-484.html.ja
9CCNOS,16-485,（辻番）,,,施設,35.694823,139.807503,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-485.html.ja
cGKW6z,16-486,（辻番）,,,施設,35.693435,139.808033,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-486.html.ja
fS0aqh,16-487,（辻番）,,,施設,35.699274,139.809496,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-487.html.ja
iW8kIY,16-488,（辻番）,,,施設,35.700858,139.814671,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-488.html.ja
l0kw2H,16-489,（辻番）,,,施設,35.700985,139.817089,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-489.html.ja
ocAKnp,16-490,（辻番）,,,施設,35.696774,139.808857,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-490.html.ja
rgIUE6,16-491,（辻番）,,,施設,35.697268,139.811199,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-491.html.ja
usY8YP,16-492,（辻番）,,,施設,35.697463,139.815016,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-492.html.ja
xw6kNx,16-493,（辻番）,,,施設,35.695927,139.811241,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-493.html.ja
AInyCf,16-494,（辻番）,,,施設,35.696058,139.815177,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-494.html.ja
DNuIUX,16-495,（辻番）,,,施設,35.693506,139.809198,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-495.html.ja
GQGUIE,16-496,（辻番）,,,施設,35.693894,139.814720,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-496.html.ja
J2S6wn,16-497,（辻番）,,,施設,35.694286,139.819242,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-497.html.ja
N64ik4,16-498,妙源寺,,,寺社,35.705141,139.800061,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-498.html.ja
Pigu8N,16-499,土井能登守,,,屋敷地,35.704517,139.799429,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-499.html.ja
SnsGsu,16-500,泉龍寺,,,寺社,35.704486,139.800060,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-500.html.ja
VyESgc,16-501,荒井町,,,町村字,35.704104,139.800052,江戸切絵図「尾張屋版」 本所絵図,荒井丁,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-501.html.ja
YCQ44U,16-502,荒井町,,,町村字,35.704529,139.800742,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-502.html.ja
1GYenB,16-503,出山寺,,,寺社,35.703742,139.800060,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-503.html.ja
4Seuck,16-504,良現寺,,,寺社,35.705533,139.799662,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-504.html.ja
7WnE02,16-505,荒井町,,,町村字,35.705340,139.799537,江戸切絵図「尾張屋版」 本所絵図,荒井丁,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-505.html.ja
a8CSkK,16-506,（辻番）,,,施設,35.696164,139.793453,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-506.html.ja
dcO48s,16-507,入江町,,,町村字,35.695404,139.808193,江戸切絵図「尾張屋版」 本所絵図,入江丁,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-507.html.ja
1us8af,16-508,（鳥居）,,,寺社,35.692652,139.792657,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-508.html.ja
4yAisW,16-509,入江町,,,町村字,35.694621,139.808246,江戸切絵図「尾張屋版」 本所絵図,入江丁,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-509.html.ja
7KQwiF,16-510,皆川上総介,,,屋敷地,35.701239,139.805360,江戸切絵図「尾張屋版」 本所絵図,,http://codh.rois.ac.jp/edo-maps/owariya/16/1852/16-510.html.ja
go0gWa,17-001,佐久間四丁目本地,,,町村字,35.696784,139.779983,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-001.html.ja
jscsKR,17-002,佐久間町四丁目裏町,,,町村字,35.697100,139.780155,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-002.html.ja
nwkCyz,17-003,板倉伊予守,,,屋敷地,35.697409,139.780028,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-003.html.ja
pIAQSi,17-004,神田佐久間町四丁目残地,,,町村字,35.697624,139.780293,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-004.html.ja
sNI0aZ,17-005,佐久間町,,,町村字,35.697820,139.780108,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-005.html.ja
vYYeuH,17-006,酒井左衛門尉,,,屋敷地,35.699077,139.780390,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-006.html.ja
y26qip,17-007,宗対馬守,,,屋敷地,35.700706,139.780537,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-007.html.ja
BenE88,17-008,佐竹次郎,,,屋敷地,35.706182,139.781486,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-008.html.ja
EiuOqP,17-009,立花左近将監,,,屋敷地,35.709530,139.781779,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-009.html.ja
HnG0ex,17-010,酒井安芸守,,,屋敷地,35.711080,139.781914,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-010.html.ja
KySc2f,17-011,下谷大工屋敷,,,町村字,35.715733,139.782421,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-011.html.ja
MC4oQX,17-012,泰宗寺,,,寺社,35.716691,139.782456,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-012.html.ja
QOgAaF,17-013,新シ橋,,,地名,35.696239,139.780201,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-013.html.ja
TSsNYm,17-014,此処一円向柳原ト云,,,地名,35.698385,139.780595,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-014.html.ja
W4I0i5,17-015,転軫橋,,,地名,35.704292,139.781507,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-015.html.ja
Z8QaAN,17-016,久右衛門町蔵地,,,町村字,35.697031,139.780822,江戸切絵図「尾張屋版」 浅草御蔵前辺図,久右エ門町蔵地,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-016.html.ja
2c2oUv,17-017,久右衛門町二丁目蔵地,,,町村字,35.697181,139.781744,江戸切絵図「尾張屋版」 浅草御蔵前辺図,久右エ門町二丁目蔵地,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-017.html.ja
5oeAed,17-018,久右衛門町蔵地,,,町村字,35.697380,139.780886,江戸切絵図「尾張屋版」 浅草御蔵前辺図,久右エ門町蔵地,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-018.html.ja
8sqN2V,17-019,八名川町,,,町村字,35.697518,139.781757,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-019.html.ja
bECYQD,17-020,飼鳥屋敷,,,町村字,35.697739,139.780661,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-020.html.ja
eIOaEk,17-021,籾御蔵,,,施設,35.697859,139.781313,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-021.html.ja
hU0ns2,17-022,医学館,,,施設,35.698381,139.780921,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-022.html.ja
kYcyNL,17-023,井伊兵部少輔,,,屋敷地,35.698467,139.781778,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-023.html.ja
m2kI4s,17-024,堀石見守,,,屋敷地,35.700337,139.781386,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-024.html.ja
qeAWoa,17-025,松浦壱岐守,,,屋敷地,35.700013,139.782625,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-025.html.ja
tiI6GR,17-026,松平下総守,,,屋敷地,35.703176,139.781742,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-026.html.ja
wuYk0A,17-027,小笠原若狭守,,,屋敷地,35.703423,139.783240,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-027.html.ja
zy6wki,17-028,元鳥越町,,,町村字,35.701925,139.784803,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-028.html.ja
CKnKE0,17-029,三味線堀,,,海川池,35.705113,139.781941,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-029.html.ja
FOuUWI,17-030,柳澤弾正少弼,,,屋敷地,35.705037,139.782800,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-030.html.ja
ISG6Kp,17-031,立花左近将監,,,屋敷地,35.706015,139.784462,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-031.html.ja
L4Wk48,17-032,大久保佐渡守,,,屋敷地,35.706679,139.783112,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-032.html.ja
O84unP,17-033,小島町,,,町村字,35.708256,139.783055,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-033.html.ja
RkkIcy,17-034,松前伊豆守,,,屋敷地,35.708233,139.783832,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-034.html.ja
UosSuf,17-035,下谷七軒町ト云,,,地名,35.708694,139.782863,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-035.html.ja
XAI6OY,17-036,門前町,,,町村字,35.709018,139.782423,江戸切絵図「尾張屋版」 浅草御蔵前辺図,門セン町,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-036.html.ja
0EQg6F,17-037,花蔵院,,,寺社,35.709429,139.782468,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-037.html.ja
3I2uqm,17-038,酒井大学頭,,,屋敷地,35.709713,139.783051,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-038.html.ja
6UeGK5,17-039,戸田邦之助,,,屋敷地,35.709630,139.784025,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-039.html.ja
9YqSyM,17-040,門前町,,,町村字,35.710919,139.782857,江戸切絵図「尾張屋版」 浅草御蔵前辺図,門セン,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-040.html.ja
caC4nv,17-041,欣浄寺,,,寺社,35.711442,139.783075,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-041.html.ja
feOgad,17-042,門前町,,,町村字,35.710936,139.783249,江戸切絵図「尾張屋版」 浅草御蔵前辺図,門セン,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-042.html.ja
iq0sYV,17-043,観音院,,,寺社,35.711448,139.783544,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-043.html.ja
lucEiD,17-044,門前町,,,町村字,35.711100,139.783747,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-044.html.ja
oykOAk,17-045,清徳寺,,,寺社,35.711148,139.784253,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-045.html.ja
rKA2U3,17-046,法泉寺,,,寺社,35.711254,139.784672,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-046.html.ja
uOIccK,17-047,門前町家,,,町村字,35.711314,139.784971,江戸切絵図「尾張屋版」 浅草御蔵前辺図,門セン町ヤ,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-047.html.ja
x0Yqws,17-048,地蔵院,,,寺社,35.711717,139.784269,江戸切絵図「尾張屋版」 浅草御蔵前辺図,,http://codh.rois.ac.jp/edo-maps/owariya/17/1853/17-048.html.ja
